Time,Latitude,Longitude,Altitude,Heartrate,Confidence,Source,Steps
2022-02-05T15:17:35.000Z,54.887854,-1.773469,105,159,0,,19
2022-02-05T15:17:45.000Z,54.887932,-1.773429,104,154,35,,10
2022-02-05T15:17:55.000Z,54.888062,-1.773331,96,148,0,,15
2022-02-05T15:18:05.000Z,54.888115,-1.773268,94,154,18,,16
2022-02-05T15:18:15.000Z,54.888233,-1.773190,89,134,0,,16
2022-02-05T15:18:25.000Z,54.888352,-1.773047,89,151,0,,18
2022-02-05T15:18:35.000Z,54.888465,-1.772952,83,147,35,,17
2022-02-05T15:18:45.000Z,54.888568,-1.772903,77,133,65,,17
2022-02-05T15:18:55.000Z,54.888701,-1.772865,72,106,30,,16
2022-02-05T15:19:05.000Z,54.888792,-1.772868,77,139,53,,13
2022-02-05T15:19:15.000Z,54.888957,-1.772888,84,134,3,,14
2022-02-05T15:19:25.000Z,54.888975,-1.772870,78,129,32,,0
2022-02-05T15:19:35.000Z,54.888941,-1.772858,71,129,0,,7
2022-02-05T15:19:45.000Z,54.888906,-1.772838,72,88,22,,0
2022-02-05T15:19:55.000Z,54.888861,-1.772818,71,111,0,,0
2022-02-05T15:20:05.000Z,54.888821,-1.772803,72,121,0,,17
2022-02-05T15:20:15.000Z,54.888854,-1.772781,73,102,0,,2
2022-02-05T15:20:25.000Z,54.888909,-1.772758,73,92,55,,0
2022-02-05T15:20:35.000Z,54.888951,-1.772747,73,83,43,,8
2022-02-05T15:20:45.000Z,54.888994,-1.772709,76,139,0,,15
2022-02-05T15:20:55.000Z,54.889050,-1.772639,79,117,0,,19
2022-02-05T15:21:05.000Z,54.889144,-1.772580,77,142,0,,17
2022-02-05T15:21:15.000Z,54.889283,-1.772608,76,131,0,,14
2022-02-05T15:21:25.000Z,54.889376,-1.772702,77,112,0,,16
2022-02-05T15:21:35.000Z,54.889450,-1.772772,79,98,0,,12
2022-02-05T15:21:45.000Z,54.889486,-1.772851,83,152,0,,3
2022-02-05T15:21:55.000Z,54.889509,-1.772877,83,115,0,,12
2022-02-05T15:22:05.000Z,54.889561,-1.772885,84,151,10,,0
2022-02-05T15:22:15.000Z,54.889594,-1.772889,85,164,69,,0
2022-02-05T15:22:25.000Z,54.889609,-1.772894,86,162,50,,10
2022-02-05T15:22:35.000Z,54.889628,-1.772921,87,159,0,,12
2022-02-05T15:22:45.000Z,54.889648,-1.772935,88,136,0,,13
2022-02-05T15:22:55.000Z,54.889662,-1.772939,88,113,0,,0
2022-02-05T15:23:05.000Z,54.889705,-1.772913,89,146,0,,16
2022-02-05T15:23:15.000Z,54.889756,-1.772897,87,140,0,,7
2022-02-05T15:23:25.000Z,54.889767,-1.772900,87,150,0,,22
2022-02-05T15:23:35.000Z,54.889814,-1.772909,87,105,0,,15
2022-02-05T15:23:45.000Z,54.889839,-1.772901,90,78,75,,13
2022-02-05T15:23:55.000Z,54.889793,-1.772901,92,78,84,,12
2022-02-05T15:24:05.000Z,54.889785,-1.772912,94,92,56,,18
2022-02-05T15:24:15.000Z,54.889803,-1.772916,97,88,37,,15
2022-02-05T15:24:25.000Z,54.889885,-1.772948,100,107,37,,20
2022-02-05T15:24:35.000Z,54.889926,-1.772886,98,96,71,,16
2022-02-05T15:24:45.000Z,54.889924,-1.772822,94,112,17,,15
2022-02-05T15:24:55.000Z,54.889982,-1.772874,94,100,40,,13
2022-02-05T15:25:05.000Z,54.890021,-1.772852,94,130,0,,0
2022-02-05T15:25:15.000Z,54.890062,-1.772848,94,84,69,,0
2022-02-05T15:25:25.000Z,54.890108,-1.772839,94,156,0,,0
2022-02-05T15:25:35.000Z,54.890103,-1.772817,94,156,75,,10
2022-02-05T15:25:45.000Z,54.890156,-1.772821,94,155,100,,0
2022-02-05T15:25:55.000Z,54.890169,-1.772851,93,156,58,,8
2022-02-05T15:26:05.000Z,54.890180,-1.772809,95,143,41,,15
2022-02-05T15:26:15.000Z,54.890375,-1.772738,87,111,41,,17
2022-02-05T15:26:25.000Z,54.890498,-1.772717,84,119,27,,13
2022-02-05T15:26:35.000Z,54.890605,-1.772607,84,101,54,,15
2022-02-05T15:26:45.000Z,54.890723,-1.772531,87,102,34,,16
2022-02-05T15:26:55.000Z,54.890839,-1.772577,95,108,17,,15
2022-02-05T15:27:05.000Z,54.890931,-1.772617,90,121,0,,14
2022-02-05T15:27:15.000Z,54.891018,-1.772566,89,114,17,,12
2022-02-05T15:27:25.000Z,54.891107,-1.772468,87,130,0,,15
2022-02-05T15:27:35.000Z,54.891188,-1.772356,88,128,0,,16
2022-02-05T15:27:45.000Z,54.891289,-1.772329,88,138,0,,15
2022-02-05T15:27:55.000Z,54.891411,-1.772301,85,135,0,,15
2022-02-05T15:28:05.000Z,54.891539,-1.772336,82,117,23,,17
2022-02-05T15:28:15.000Z,54.891678,-1.772432,77,112,9,,18
2022-02-05T15:28:25.000Z,54.891801,-1.772431,65,108,30,,17
2022-02-05T15:28:35.000Z,54.891999,-1.772354,50,119,26,,16
2022-02-05T15:28:45.000Z,54.892042,-1.772414,44,115,3,,16
2022-02-05T15:28:55.000Z,54.892117,-1.772547,51,119,0,,9
2022-02-05T15:29:05.000Z,54.892201,-1.772589,64,102,0,,17
2022-02-05T15:29:15.000Z,54.892324,-1.772561,72,138,29,,18
2022-02-05T15:29:25.000Z,54.892477,-1.772533,79,143,53,,17
2022-02-05T15:29:35.000Z,54.892573,-1.772562,79,132,0,,15
2022-02-05T15:29:45.000Z,54.892680,-1.772691,79,100,0,,16
2022-02-05T15:29:55.000Z,54.892845,-1.772747,84,117,0,,14
2022-02-05T15:30:05.000Z,54.892986,-1.772839,87,127,0,,17
2022-02-05T15:30:15.000Z,54.893102,-1.772885,87,112,0,,15
2022-02-05T15:30:25.000Z,54.893241,-1.772921,85,122,53,,12
2022-02-05T15:30:35.000Z,54.893379,-1.772899,89,110,0,,14
2022-02-05T15:30:45.000Z,54.893506,-1.772867,87,130,0,,14
2022-02-05T15:30:55.000Z,54.893647,-1.772871,88,122,0,,14
2022-02-05T15:31:05.000Z,54.893783,-1.772853,87,115,9,,13
2022-02-05T15:31:15.000Z,54.893916,-1.772800,91,105,0,,18
2022-02-05T15:31:25.000Z,54.893970,-1.772729,89,129,0,,18
2022-02-05T15:31:35.000Z,54.893972,-1.772699,85,118,0,,8
2022-02-05T15:31:45.000Z,54.893959,-1.772652,83,120,0,,0
2022-02-05T15:31:55.000Z,54.893945,-1.772664,82,135,40,,8
2022-02-05T15:32:05.000Z,54.894019,-1.772689,81,120,0,,16
2022-02-05T15:32:15.000Z,54.894158,-1.772725,81,122,14,,17
2022-02-05T15:32:25.000Z,54.894289,-1.772689,81,128,27,,18
2022-02-05T15:32:35.000Z,54.894308,-1.772759,81,136,0,,17
2022-02-05T15:32:45.000Z,54.894399,-1.772791,82,130,0,,17
2022-02-05T15:32:55.000Z,54.894482,-1.772801,79,131,0,,17
2022-02-05T15:33:05.000Z,54.894566,-1.772782,82,119,32,,18
2022-02-05T15:33:15.000Z,54.894704,-1.772789,81,144,24,,16
2022-02-05T15:33:25.000Z,54.894795,-1.772739,81,114,0,,14
2022-02-05T15:33:35.000Z,54.894834,-1.772738,79,128,32,,15
2022-02-05T15:33:45.000Z,54.894904,-1.772743,77,141,0,,18
2022-02-05T15:33:55.000Z,54.895041,-1.772693,77,131,14,,14
2022-02-05T15:34:05.000Z,54.895199,-1.772769,78,127,65,,16
2022-02-05T15:34:15.000Z,54.895277,-1.772822,77,132,43,,14
2022-02-05T15:34:25.000Z,54.895329,-1.772818,77,133,48,,15
2022-02-05T15:34:35.000Z,54.895422,-1.772841,76,137,41,,13
2022-02-05T15:34:45.000Z,54.895564,-1.772877,74,126,23,,16
2022-02-05T15:34:55.000Z,54.895726,-1.772917,74,131,0,,13
2022-02-05T15:35:05.000Z,54.895887,-1.772936,75,133,14,,20
2022-02-05T15:35:15.000Z,54.895978,-1.772958,75,132,32,,17
2022-02-05T15:35:25.000Z,54.896088,-1.773006,77,131,23,,18
2022-02-05T15:35:35.000Z,54.896194,-1.773051,78,129,13,,17
2022-02-05T15:35:45.000Z,54.896324,-1.773122,79,131,0,,18
2022-02-05T15:35:55.000Z,54.896397,-1.773143,78,129,49,,16
2022-02-05T15:36:05.000Z,54.896473,-1.773215,79,119,34,,18
2022-02-05T15:36:15.000Z,54.896522,-1.773299,78,122,0,,15
2022-02-05T15:36:25.000Z,54.896578,-1.773425,77,119,0,,17
2022-02-05T15:36:35.000Z,54.896590,-1.773506,76,130,4,,19
2022-02-05T15:36:45.000Z,54.896652,-1.773609,77,122,18,,16
2022-02-05T15:36:55.000Z,54.896698,-1.773646,77,119,0,,9
2022-02-05T15:37:05.000Z,54.896758,-1.773734,78,117,0,,14
2022-02-05T15:37:15.000Z,54.896813,-1.773765,78,114,23,,19
2022-02-05T15:37:25.000Z,54.896909,-1.773823,78,126,0,,6
2022-02-05T15:37:35.000Z,54.896935,-1.773805,78,118,0,,17
2022-02-05T15:37:45.000Z,54.896979,-1.773743,78,131,0,,2
2022-02-05T15:37:55.000Z,54.896951,-1.773679,78,126,0,,14
2022-02-05T15:38:05.000Z,54.896957,-1.773593,77,129,0,,0
2022-02-05T15:38:15.000Z,54.897005,-1.773525,77,107,0,,18
2022-02-05T15:38:25.000Z,54.897010,-1.773434,77,150,31,,15
2022-02-05T15:38:35.000Z,54.897011,-1.773269,77,144,0,,9
2022-02-05T15:38:45.000Z,54.897067,-1.773077,76,116,0,,12
2022-02-05T15:38:55.000Z,54.897124,-1.772882,76,155,33,,19
2022-02-05T15:39:05.000Z,54.897208,-1.772832,76,157,20,,14
2022-02-05T15:39:15.000Z,54.897324,-1.772725,77,160,50,,16
2022-02-05T15:39:25.000Z,54.897397,-1.772685,81,106,0,,4
2022-02-05T15:39:35.000Z,54.897457,-1.772670,79,81,38,,0
2022-02-05T15:39:45.000Z,54.897516,-1.772653,78,109,0,,17
2022-02-05T15:39:55.000Z,54.897515,-1.772629,77,150,57,,18
2022-02-05T15:40:05.000Z,54.897522,-1.772606,77,128,32,,18
2022-02-05T15:40:15.000Z,54.897612,-1.772550,77,140,0,,18
2022-02-05T15:40:25.000Z,54.897719,-1.772567,77,137,0,,14
2022-02-05T15:40:35.000Z,54.897826,-1.772481,79,110,0,,15
2022-02-05T15:40:45.000Z,54.897958,-1.772404,79,122,0,,17
2022-02-05T15:40:55.000Z,54.898057,-1.772348,78,134,48,,16
2022-02-05T15:41:05.000Z,54.898153,-1.772327,76,137,33,,14
2022-02-05T15:41:15.000Z,54.898240,-1.772318,75,133,53,,18
2022-02-05T15:41:25.000Z,54.898305,-1.772238,75,134,43,,10
2022-02-05T15:41:35.000Z,54.898411,-1.772201,75,130,0,,16
2022-02-05T15:41:45.000Z,54.898579,-1.772234,75,118,46,,18
2022-02-05T15:41:55.000Z,54.898770,-1.772245,74,127,32,,16
2022-02-05T15:42:05.000Z,54.898974,-1.772207,76,114,30,,18
2022-02-05T15:42:15.000Z,54.899111,-1.772221,75,137,0,,8
2022-02-05T15:42:25.000Z,54.899153,-1.772209,75,132,0,,9
2022-02-05T15:42:35.000Z,54.899188,-1.772205,75,122,0,,0
2022-02-05T15:42:45.000Z,54.899215,-1.772211,74,128,75,,0
2022-02-05T15:42:55.000Z,54.899242,-1.772228,73,107,0,,15
2022-02-05T15:43:05.000Z,54.899326,-1.772298,72,133,48,,6
2022-02-05T15:43:15.000Z,54.899377,-1.772345,71,123,0,,20
2022-02-05T15:43:25.000Z,54.899501,-1.772409,69,125,23,,19
2022-02-05T15:43:35.000Z,54.899617,-1.772406,66,117,34,,17
2022-02-05T15:43:45.000Z,54.899645,-1.772449,65,114,0,,18
2022-02-05T15:43:55.000Z,54.899675,-1.772601,63,139,0,,16
2022-02-05T15:44:05.000Z,54.899827,-1.772704,63,122,18,,18
2022-02-05T15:44:15.000Z,54.900018,-1.772829,64,125,10,,17
2022-02-05T15:44:25.000Z,54.900056,-1.772934,64,132,0,,17
2022-02-05T15:44:35.000Z,54.900022,-1.772969,65,112,18,,14
2022-02-05T15:44:45.000Z,54.900019,-1.772958,65,130,13,,16
2022-02-05T15:44:55.000Z,54.900117,-1.773029,64,95,24,,14
