Time,Heartrate,Confidence,Source,Steps,Latitude,Longitude,Altitude
2022-02-08T12:57:33.000Z,120,0,,3,54.932290,-1.597981,53
2022-02-08T12:57:34.000Z,108,0,,2,54.932268,-1.597950,51
2022-02-08T12:57:35.000Z,101,0,,0,54.932243,-1.597919,50
2022-02-08T12:57:36.000Z,126,0,,6,54.932220,-1.597890,48
2022-02-08T12:57:37.000Z,138,0,,2,54.932197,-1.597865,47
2022-02-08T12:57:38.000Z,138,0,,2,54.932175,-1.597838,45
2022-02-08T12:57:39.000Z,131,0,,2,54.932158,-1.597814,43
2022-02-08T12:57:40.000Z,133,0,,2,54.932147,-1.597782,41
2022-02-08T12:57:41.000Z,123,0,,2,54.932139,-1.597751,39
2022-02-08T12:57:42.000Z,117,0,,2,54.932132,-1.597739,37
2022-02-08T12:57:43.000Z,107,0,,1,54.932119,-1.597734,35
2022-02-08T12:57:44.000Z,104,0,,2,54.932113,-1.597720,33
2022-02-08T12:57:45.000Z,104,0,,2,54.932115,-1.597709,34
2022-02-08T12:57:46.000Z,97,0,,1,54.932116,-1.597701,35
2022-02-08T12:57:47.000Z,91,0,,1,54.932113,-1.597687,35
2022-02-08T12:57:48.000Z,86,17,,2,54.932108,-1.597679,34
2022-02-08T12:57:49.000Z,97,9,,2,54.932086,-1.597672,33
2022-02-08T12:57:50.000Z,97,9,,2,54.932062,-1.597674,34
2022-02-08T12:57:51.000Z,97,9,,2,54.932033,-1.597681,34
2022-02-08T12:57:52.000Z,99,0,,2,54.932009,-1.597681,34
2022-02-08T12:57:53.000Z,99,0,,2,54.931985,-1.597676,33
2022-02-08T12:57:54.000Z,104,0,,3,54.931968,-1.597668,33
2022-02-08T12:57:55.000Z,114,0,,2,54.931944,-1.597662,32
2022-02-08T12:57:56.000Z,112,0,,2,54.931916,-1.597659,32
2022-02-08T12:57:57.000Z,118,0,,1,54.931894,-1.597651,32
2022-02-08T12:57:58.000Z,111,0,,2,54.931874,-1.597644,33
2022-02-08T12:57:59.000Z,105,0,,2,54.931863,-1.597630,33
2022-02-08T12:58:00.000Z,96,4,,2,54.931838,-1.597629,33
2022-02-08T12:58:01.000Z,111,0,,2,54.931818,-1.597619,35
2022-02-08T12:58:02.000Z,107,8,,1,54.931803,-1.597609,36
2022-02-08T12:58:03.000Z,110,0,,2,54.931789,-1.597602,37
2022-02-08T12:58:04.000Z,110,0,,3,54.931768,-1.597603,40
2022-02-08T12:58:05.000Z,98,0,,1,54.931754,-1.597605,41
2022-02-08T12:58:06.000Z,103,0,,2,54.931732,-1.597609,43
2022-02-08T12:58:07.000Z,95,0,,2,54.931715,-1.597609,44
2022-02-08T12:58:08.000Z,106,0,,2,54.931699,-1.597609,44
2022-02-08T12:58:09.000Z,119,0,,2,54.931683,-1.597608,44
2022-02-08T12:58:10.000Z,119,0,,2,54.931668,-1.597608,44
2022-02-08T12:58:11.000Z,116,0,,2,54.931654,-1.597604,44
2022-02-08T12:58:12.000Z,110,0,,2,54.931641,-1.597598,44
2022-02-08T12:58:13.000Z,111,0,,2,54.931630,-1.597590,45
2022-02-08T12:58:14.000Z,117,0,,2,54.931621,-1.597583,45
2022-02-08T12:58:15.000Z,118,0,,2,54.931613,-1.597571,45
2022-02-08T12:58:16.000Z,118,0,,3,54.931587,-1.597563,46
2022-02-08T12:58:17.000Z,122,0,,2,54.931564,-1.597549,46
2022-02-08T12:58:18.000Z,115,6,,2,54.931545,-1.597538,45
2022-02-08T12:58:19.000Z,110,0,,2,54.931534,-1.597528,45
2022-02-08T12:58:20.000Z,98,0,,2,54.931525,-1.597514,45
2022-02-08T12:58:21.000Z,96,0,,2,54.931522,-1.597499,46
2022-02-08T12:58:22.000Z,108,0,,1,54.931523,-1.597485,46
2022-02-08T12:58:23.000Z,108,0,,2,54.931518,-1.597474,46
2022-02-08T12:58:24.000Z,131,0,,2,54.931507,-1.597466,46
2022-02-08T12:58:25.000Z,121,0,,2,54.931497,-1.597461,46
2022-02-08T12:58:26.000Z,121,0,,2,54.931484,-1.597454,47
2022-02-08T12:58:27.000Z,122,0,,2,54.931469,-1.597452,49
2022-02-08T12:58:28.000Z,122,4,,2,54.931458,-1.597447,50
2022-02-08T12:58:29.000Z,122,0,,2,54.931446,-1.597448,52
2022-02-08T12:58:30.000Z,127,4,,3,54.931435,-1.597446,54
2022-02-08T12:58:31.000Z,121,4,,2,54.931427,-1.597436,55
2022-02-08T12:58:32.000Z,123,4,,2,54.931421,-1.597426,55
2022-02-08T12:58:33.000Z,114,39,,2,54.931416,-1.597415,55
2022-02-08T12:58:34.000Z,119,27,,2,54.931402,-1.597407,55
2022-02-08T12:58:35.000Z,116,22,,2,54.931396,-1.597395,55
2022-02-08T12:58:36.000Z,115,0,,2,54.931388,-1.597378,55
2022-02-08T12:58:37.000Z,117,0,,2,54.931380,-1.597363,53
2022-02-08T12:58:38.000Z,123,9,,3,54.931378,-1.597353,54
2022-02-08T12:58:39.000Z,134,9,,2,54.931382,-1.597341,54
2022-02-08T12:58:40.000Z,137,0,,3,54.931389,-1.597331,56
2022-02-08T12:58:41.000Z,145,8,,2,54.931399,-1.597326,56
2022-02-08T12:58:42.000Z,154,61,,0,54.931404,-1.597341,60
2022-02-08T12:58:43.000Z,156,95,,0,54.931427,-1.597356,62
2022-02-08T12:58:44.000Z,155,77,,8,54.931454,-1.597379,64
2022-02-08T12:58:45.000Z,155,66,,2,54.931486,-1.597396,69
2022-02-08T12:58:46.000Z,156,77,,3,54.931526,-1.597395,76
2022-02-08T12:58:47.000Z,156,77,,3,54.931552,-1.597403,79
2022-02-08T12:58:48.000Z,153,77,,2,54.931589,-1.597392,83
2022-02-08T12:58:49.000Z,154,66,,3,54.931619,-1.597389,86
2022-02-08T12:58:50.000Z,155,77,,2,54.931589,-1.597355,56
2022-02-08T12:58:51.000Z,155,77,,3,54.931602,-1.597372,55
2022-02-08T12:58:52.000Z,154,66,,2,54.931618,-1.597385,55
2022-02-08T12:58:53.000Z,156,54,,1,54.931637,-1.597393,54
2022-02-08T12:58:54.000Z,157,72,,0,54.931655,-1.597402,54
2022-02-08T12:58:55.000Z,157,54,,7,54.931671,-1.597410,54
2022-02-08T12:58:56.000Z,160,54,,3,54.931679,-1.597425,54
2022-02-08T12:58:57.000Z,159,54,,2,54.931701,-1.597431,54
2022-02-08T12:58:58.000Z,159,54,,3,54.931727,-1.597431,54
2022-02-08T12:58:59.000Z,159,54,,3,54.931743,-1.597435,54
2022-02-08T12:59:00.000Z,159,54,,2,54.931769,-1.597434,54
2022-02-08T12:59:01.000Z,161,84,,3,54.931802,-1.597430,54
2022-02-08T12:59:02.000Z,160,84,,2,54.931829,-1.597436,54
2022-02-08T12:59:03.000Z,159,84,,3,54.931855,-1.597439,54
2022-02-08T12:59:04.000Z,159,84,,2,54.931877,-1.597451,54
2022-02-08T12:59:05.000Z,159,84,,2,54.931903,-1.597459,55
2022-02-08T12:59:06.000Z,159,84,,2,54.931925,-1.597471,55
2022-02-08T12:59:07.000Z,156,50,,1,54.931947,-1.597484,55
2022-02-08T12:59:08.000Z,153,3,,2,54.931967,-1.597504,55
2022-02-08T12:59:09.000Z,144,0,,2,54.931986,-1.597514,55
2022-02-08T12:59:10.000Z,137,0,,3,54.932002,-1.597516,55
2022-02-08T12:59:11.000Z,131,0,,2,54.932012,-1.597511,55
2022-02-08T12:59:12.000Z,125,0,,2,54.932022,-1.597511,55
2022-02-08T12:59:13.000Z,115,0,,2,54.932033,-1.597508,55
2022-02-08T12:59:14.000Z,115,0,,1,54.932047,-1.597502,55
2022-02-08T12:59:15.000Z,117,0,,2,54.932062,-1.597494,55
2022-02-08T12:59:16.000Z,112,0,,2,54.932075,-1.597487,55
2022-02-08T12:59:17.000Z,113,0,,2,54.932087,-1.597477,55
2022-02-08T12:59:18.000Z,113,0,,2,54.932098,-1.597469,55
2022-02-08T12:59:19.000Z,112,0,,2,54.932107,-1.597461,56
2022-02-08T12:59:20.000Z,113,0,,2,54.932108,-1.597448,56
2022-02-08T12:59:21.000Z,111,0,,2,54.932109,-1.597446,56
2022-02-08T12:59:22.000Z,132,0,,1,54.932111,-1.597445,56
2022-02-08T12:59:23.000Z,128,0,,2,54.932111,-1.597440,56
2022-02-08T12:59:24.000Z,120,0,,2,54.932109,-1.597442,56
2022-02-08T12:59:25.000Z,117,0,,2,54.932108,-1.597442,56
2022-02-08T12:59:26.000Z,117,0,,2,54.932101,-1.597447,56
2022-02-08T12:59:27.000Z,117,0,,2,54.932105,-1.597432,56
2022-02-08T12:59:28.000Z,116,0,,2,54.932105,-1.597423,56
2022-02-08T12:59:29.000Z,108,0,,2,54.932103,-1.597417,56
2022-02-08T12:59:30.000Z,109,0,,2,54.932106,-1.597414,56
2022-02-08T12:59:31.000Z,100,0,,2,54.932109,-1.597411,56
2022-02-08T12:59:32.000Z,89,0,,2,54.932108,-1.597408,56
2022-02-08T12:59:33.000Z,82,0,,2,54.932109,-1.597407,56
2022-02-08T12:59:34.000Z,82,0,,2,54.932108,-1.597401,56
2022-02-08T12:59:35.000Z,90,0,,2,54.932119,-1.597401,56
2022-02-08T12:59:36.000Z,92,0,,3,54.932135,-1.597397,56
2022-02-08T12:59:37.000Z,101,0,,2,54.932148,-1.597389,56
2022-02-08T12:59:38.000Z,114,0,,2,54.932163,-1.597378,56
2022-02-08T12:59:39.000Z,121,0,,2,54.932177,-1.597366,56
2022-02-08T12:59:40.000Z,123,0,,2,54.932190,-1.597355,56
2022-02-08T12:59:41.000Z,131,35,,2,54.932201,-1.597346,56
2022-02-08T12:59:42.000Z,133,44,,2,54.932207,-1.597338,56
2022-02-08T12:59:43.000Z,131,44,,2,54.932209,-1.597334,56
2022-02-08T12:59:44.000Z,132,44,,2,54.932214,-1.597329,55
2022-02-08T12:59:45.000Z,136,44,,2,54.932214,-1.597325,55
2022-02-08T12:59:46.000Z,138,44,,1,54.932216,-1.597325,55
2022-02-08T12:59:47.000Z,138,44,,2,54.932217,-1.597324,55
2022-02-08T12:59:48.000Z,136,44,,2,54.932219,-1.597326,55
2022-02-08T12:59:49.000Z,144,3,,2,54.932233,-1.597327,55
2022-02-08T12:59:50.000Z,144,3,,1,54.932248,-1.597330,55
2022-02-08T12:59:51.000Z,139,0,,2,54.932259,-1.597334,55
2022-02-08T12:59:52.000Z,,,,2,54.932263,-1.597336,54
2022-02-08T12:59:53.000Z,132,0,,2,54.932269,-1.597339,54
2022-02-08T12:59:54.000Z,129,9,,2,54.932277,-1.597339,53
2022-02-08T12:59:55.000Z,128,9,,2,54.932290,-1.597338,53
2022-02-08T12:59:56.000Z,,,,1,54.932310,-1.597336,53
2022-02-08T12:59:57.000Z,122,0,,2,54.932324,-1.597330,52
2022-02-08T12:59:58.000Z,117,0,,1,54.932335,-1.597325,51
2022-02-08T12:59:59.000Z,107,0,,1,54.932347,-1.597316,51
2022-02-08T13:00:00.000Z,98,0,,1,54.932365,-1.597308,50
2022-02-08T13:00:01.000Z,100,0,,1,54.932386,-1.597299,50
2022-02-08T13:00:02.000Z,122,0,,2,54.932406,-1.597292,48
2022-02-08T13:00:03.000Z,120,0,,1,54.932426,-1.597285,47
2022-02-08T13:00:04.000Z,112,0,,2,54.932448,-1.597273,47
2022-02-08T13:00:05.000Z,121,0,,1,54.932465,-1.597261,46
2022-02-08T13:00:06.000Z,132,9,,2,54.932477,-1.597246,46
2022-02-08T13:00:07.000Z,132,19,,1,54.932489,-1.597233,45
2022-02-08T13:00:08.000Z,135,19,,1,54.932506,-1.597227,45
2022-02-08T13:00:09.000Z,129,9,,1,54.932513,-1.597225,42
2022-02-08T13:00:10.000Z,123,22,,1,54.932527,-1.597226,42
2022-02-08T13:00:11.000Z,123,39,,1,54.932542,-1.597229,41
2022-02-08T13:00:12.000Z,120,0,,1,54.932559,-1.597233,40
2022-02-08T13:00:13.000Z,121,0,,1,54.932576,-1.597238,39
2022-02-08T13:00:14.000Z,120,0,,2,54.932592,-1.597236,39
2022-02-08T13:00:15.000Z,120,0,,1,54.932612,-1.597236,40
2022-02-08T13:00:16.000Z,118,0,,2,54.932632,-1.597242,42
2022-02-08T13:00:17.000Z,117,5,,2,54.932638,-1.597254,41
2022-02-08T13:00:18.000Z,129,18,,2,54.932657,-1.597263,43
2022-02-08T13:00:19.000Z,130,18,,1,54.932669,-1.597268,44
2022-02-08T13:00:20.000Z,129,18,,1,54.932684,-1.597274,44
2022-02-08T13:00:21.000Z,133,28,,2,54.932701,-1.597269,44
2022-02-08T13:00:22.000Z,135,39,,1,54.932717,-1.597266,44
2022-02-08T13:00:23.000Z,131,46,,2,54.932737,-1.597265,44
2022-02-08T13:00:24.000Z,131,46,,2,54.932761,-1.597270,44
2022-02-08T13:00:25.000Z,125,27,,2,54.932789,-1.597278,44
2022-02-08T13:00:26.000Z,121,0,,2,54.932819,-1.597282,44
2022-02-08T13:00:27.000Z,115,0,,1,54.932845,-1.597285,44
2022-02-08T13:00:28.000Z,108,0,,2,54.932864,-1.597284,44
2022-02-08T13:00:29.000Z,108,0,,1,54.932880,-1.597283,44
2022-02-08T13:00:30.000Z,110,0,,0,54.932898,-1.597280,44
2022-02-08T13:00:31.000Z,95,2,,0,54.932912,-1.597283,44
2022-02-08T13:00:32.000Z,89,7,,0,54.932923,-1.597287,43
2022-02-08T13:00:33.000Z,83,18,,6,54.932936,-1.597291,43
2022-02-08T13:00:34.000Z,83,18,,1,54.932948,-1.597295,43
2022-02-08T13:00:35.000Z,95,2,,1,54.932961,-1.597299,43
2022-02-08T13:00:36.000Z,110,0,,2,54.932971,-1.597304,43
2022-02-08T13:00:37.000Z,106,0,,1,54.932980,-1.597313,43
2022-02-08T13:00:38.000Z,103,0,,1,54.932988,-1.597325,43
2022-02-08T13:00:39.000Z,108,0,,1,54.932993,-1.597336,43
2022-02-08T13:00:40.000Z,118,0,,2,54.932998,-1.597348,43
2022-02-08T13:00:41.000Z,128,0,,1,54.933006,-1.597359,43
2022-02-08T13:00:42.000Z,128,0,,3,54.933019,-1.597368,42
2022-02-08T13:00:43.000Z,122,0,,2,54.933035,-1.597376,42
2022-02-08T13:00:44.000Z,114,0,,2,54.933055,-1.597380,42
2022-02-08T13:00:45.000Z,111,0,,1,54.933079,-1.597379,43
2022-02-08T13:00:46.000Z,104,0,,1,54.933102,-1.597367,43
2022-02-08T13:00:47.000Z,119,0,,1,54.933126,-1.597354,43
2022-02-08T13:00:48.000Z,127,0,,1,54.933150,-1.597342,44
2022-02-08T13:00:49.000Z,126,0,,2,54.933174,-1.597333,44
2022-02-08T13:00:50.000Z,129,0,,3,54.933201,-1.597329,44
2022-02-08T13:00:51.000Z,135,0,,2,54.933227,-1.597326,45
2022-02-08T13:00:52.000Z,137,0,,2,54.933251,-1.597323,45
2022-02-08T13:00:53.000Z,139,0,,2,54.933272,-1.597327,45
2022-02-08T13:00:54.000Z,136,44,,1,54.933288,-1.597333,46
2022-02-08T13:00:55.000Z,131,57,,1,54.933298,-1.597333,47
2022-02-08T13:00:56.000Z,135,44,,1,54.933307,-1.597333,47
2022-02-08T13:00:57.000Z,135,44,,1,54.933318,-1.597332,47
2022-02-08T13:00:58.000Z,131,36,,2,54.933332,-1.597328,48
2022-02-08T13:00:59.000Z,130,18,,2,54.933349,-1.597323,48
2022-02-08T13:01:00.000Z,133,0,,2,54.933363,-1.597320,47
2022-02-08T13:01:01.000Z,137,0,,2,54.933385,-1.597316,49
2022-02-08T13:01:02.000Z,139,0,,2,54.933405,-1.597313,49
2022-02-08T13:01:03.000Z,140,0,,1,54.933411,-1.597320,45
2022-02-08T13:01:04.000Z,126,0,,2,54.933429,-1.597323,45
2022-02-08T13:01:05.000Z,128,44,,2,54.933445,-1.597327,46
2022-02-08T13:01:06.000Z,131,62,,1,54.933458,-1.597331,46
2022-02-08T13:01:07.000Z,128,44,,1,54.933472,-1.597335,46
2022-02-08T13:01:08.000Z,131,62,,2,54.933485,-1.597335,46
2022-02-08T13:01:09.000Z,131,36,,2,54.933504,-1.597336,48
2022-02-08T13:01:10.000Z,141,0,,3,54.933520,-1.597339,48
2022-02-08T13:01:11.000Z,159,0,,2,54.933537,-1.597339,49
2022-02-08T13:01:12.000Z,166,0,,3,54.933555,-1.597339,49
2022-02-08T13:01:13.000Z,168,0,,2,54.933576,-1.597339,50
2022-02-08T13:01:14.000Z,162,0,,3,54.933597,-1.597341,50
2022-02-08T13:01:15.000Z,165,0,,2,54.933617,-1.597342,50
2022-02-08T13:01:16.000Z,168,0,,3,54.933636,-1.597342,51
2022-02-08T13:01:17.000Z,153,0,,2,54.933649,-1.597338,50
2022-02-08T13:01:18.000Z,150,0,,3,54.933665,-1.597333,50
2022-02-08T13:01:19.000Z,143,0,,3,54.933682,-1.597327,49
2022-02-08T13:01:20.000Z,143,0,,2,54.933700,-1.597322,49
2022-02-08T13:01:21.000Z,134,0,,3,54.933717,-1.597314,49
2022-02-08T13:01:22.000Z,147,0,,2,54.933722,-1.597308,46
2022-02-08T13:01:23.000Z,147,0,,3,54.933736,-1.597305,46
2022-02-08T13:01:24.000Z,146,0,,2,54.933752,-1.597304,45
2022-02-08T13:01:25.000Z,134,0,,3,54.933770,-1.597299,44
2022-02-08T13:01:26.000Z,126,0,,3,54.933791,-1.597294,44
2022-02-08T13:01:27.000Z,119,0,,2,54.933816,-1.597301,43
2022-02-08T13:01:28.000Z,146,0,,3,54.933836,-1.597309,42
2022-02-08T13:01:29.000Z,142,0,,2,54.933856,-1.597316,41
2022-02-08T13:01:30.000Z,131,0,,3,54.933875,-1.597322,40
2022-02-08T13:01:31.000Z,124,0,,3,54.933894,-1.597320,39
2022-02-08T13:01:32.000Z,113,0,,2,54.933919,-1.597316,39
2022-02-08T13:01:33.000Z,107,0,,3,54.933948,-1.597316,39
2022-02-08T13:01:34.000Z,107,0,,3,54.933974,-1.597316,39
2022-02-08T13:01:35.000Z,92,1,,2,54.933995,-1.597319,38
2022-02-08T13:01:36.000Z,92,1,,3,54.934015,-1.597319,38
2022-02-08T13:01:37.000Z,92,6,,2,54.934040,-1.597316,38
2022-02-08T13:01:38.000Z,80,100,,3,54.934060,-1.597311,38
2022-02-08T13:01:39.000Z,80,100,,0,54.934090,-1.597301,38
2022-02-08T13:01:40.000Z,80,100,,0,54.934117,-1.597290,39
2022-02-08T13:01:41.000Z,79,100,,8,54.934139,-1.597279,39
2022-02-08T13:01:42.000Z,80,100,,3,54.934167,-1.597269,38
2022-02-08T13:01:43.000Z,79,100,,2,54.934193,-1.597264,39
2022-02-08T13:01:44.000Z,79,100,,3,54.934217,-1.597258,39
2022-02-08T13:01:45.000Z,84,32,,2,54.934272,-1.597238,46
2022-02-08T13:01:46.000Z,84,27,,3,54.934307,-1.597222,48
2022-02-08T13:01:47.000Z,84,27,,3,54.934334,-1.597209,48
2022-02-08T13:01:48.000Z,84,27,,2,54.934360,-1.597195,48
2022-02-08T13:01:49.000Z,84,27,,3,54.934389,-1.597190,49
2022-02-08T13:01:50.000Z,84,25,,2,54.934416,-1.597180,49
2022-02-08T13:01:51.000Z,79,100,,3,54.934446,-1.597172,49
2022-02-08T13:01:52.000Z,80,100,,3,54.934474,-1.597168,49
2022-02-08T13:01:53.000Z,79,100,,2,54.934499,-1.597167,48
2022-02-08T13:01:54.000Z,79,100,,3,54.934529,-1.597159,48
2022-02-08T13:01:55.000Z,79,100,,2,54.934561,-1.597154,47
2022-02-08T13:01:56.000Z,79,100,,3,54.934586,-1.597156,46
2022-02-08T13:01:57.000Z,78,100,,3,54.934602,-1.597148,45
2022-02-08T13:01:58.000Z,78,100,,2,54.934633,-1.597137,45
2022-02-08T13:01:59.000Z,78,100,,3,54.934661,-1.597128,46
2022-02-08T13:02:00.000Z,77,100,,2,54.934691,-1.597121,46
2022-02-08T13:02:01.000Z,77,100,,3,54.934721,-1.597118,47
2022-02-08T13:02:02.000Z,77,100,,3,54.934749,-1.597121,47
2022-02-08T13:02:03.000Z,77,100,,2,54.934783,-1.597119,48
2022-02-08T13:02:04.000Z,77,100,,3,54.934817,-1.597123,49
2022-02-08T13:02:05.000Z,77,100,,2,54.934849,-1.597114,50
2022-02-08T13:02:06.000Z,77,100,,2,54.934882,-1.597103,52
2022-02-08T13:02:07.000Z,76,100,,2,54.934909,-1.597094,53
2022-02-08T13:02:08.000Z,76,100,,2,54.934935,-1.597085,54
2022-02-08T13:02:09.000Z,77,96,,1,54.934959,-1.597077,56
2022-02-08T13:02:10.000Z,83,54,,2,54.934979,-1.597069,57
2022-02-08T13:02:11.000Z,84,57,,1,54.934995,-1.597063,58
2022-02-08T13:02:12.000Z,84,41,,2,54.935012,-1.597059,58
2022-02-08T13:02:13.000Z,86,41,,2,54.935036,-1.597053,59
2022-02-08T13:02:14.000Z,107,0,,1,54.935059,-1.597041,60
2022-02-08T13:02:15.000Z,125,0,,2,54.935085,-1.597026,60
2022-02-08T13:02:16.000Z,136,0,,2,54.935111,-1.597015,61
2022-02-08T13:02:17.000Z,141,0,,2,54.935136,-1.597011,63
2022-02-08T13:02:18.000Z,147,42,,2,54.935161,-1.597010,64
2022-02-08T13:02:19.000Z,148,58,,2,54.935179,-1.597007,64
2022-02-08T13:02:20.000Z,151,58,,2,54.935198,-1.596999,65
2022-02-08T13:02:21.000Z,155,58,,3,54.935219,-1.596990,66
2022-02-08T13:02:22.000Z,152,42,,1,54.935241,-1.596981,67
2022-02-08T13:02:23.000Z,155,58,,2,54.935266,-1.596977,68
2022-02-08T13:02:24.000Z,155,58,,2,54.935286,-1.596974,69
2022-02-08T13:02:25.000Z,157,42,,1,54.935311,-1.596969,70
2022-02-08T13:02:26.000Z,149,15,,2,54.935332,-1.596960,71
2022-02-08T13:02:27.000Z,155,3,,2,54.935350,-1.596950,71
2022-02-08T13:02:28.000Z,163,4,,2,54.935361,-1.596936,70
2022-02-08T13:02:29.000Z,166,0,,2,54.935377,-1.596917,70
2022-02-08T13:02:30.000Z,163,0,,2,54.935397,-1.596896,70
2022-02-08T13:02:31.000Z,158,0,,1,54.935420,-1.596873,71
2022-02-08T13:02:32.000Z,168,0,,1,54.935444,-1.596854,72
2022-02-08T13:02:33.000Z,166,0,,2,54.935465,-1.596843,73
2022-02-08T13:02:34.000Z,158,0,,2,54.935486,-1.596839,73
2022-02-08T13:02:35.000Z,150,0,,1,54.935506,-1.596838,74
2022-02-08T13:02:36.000Z,148,0,,2,54.935526,-1.596837,75
2022-02-08T13:02:37.000Z,144,0,,2,54.935543,-1.596829,76
2022-02-08T13:02:38.000Z,149,0,,1,54.935564,-1.596817,77
2022-02-08T13:02:39.000Z,148,25,,2,54.935587,-1.596804,78
2022-02-08T13:02:40.000Z,148,37,,2,54.935612,-1.596789,80
2022-02-08T13:02:41.000Z,152,80,,2,54.935609,-1.596825,75
2022-02-08T13:02:42.000Z,152,80,,1,54.935629,-1.596839,75
2022-02-08T13:02:43.000Z,150,80,,2,54.935646,-1.596850,75
2022-02-08T13:02:44.000Z,148,37,,1,54.935665,-1.596861,75
2022-02-08T13:02:45.000Z,148,0,,1,54.935684,-1.596872,75
2022-02-08T13:02:46.000Z,143,0,,2,54.935701,-1.596883,75
2022-02-08T13:02:47.000Z,138,0,,2,54.935718,-1.596897,75
2022-02-08T13:02:48.000Z,130,0,,1,54.935736,-1.596907,75
2022-02-08T13:02:49.000Z,133,0,,2,54.935753,-1.596913,75
2022-02-08T13:02:50.000Z,133,0,,2,54.935767,-1.596909,75
2022-02-08T13:02:51.000Z,136,0,,2,54.935784,-1.596898,75
2022-02-08T13:02:52.000Z,138,0,,2,54.935797,-1.596878,75
2022-02-08T13:02:53.000Z,151,0,,2,54.935807,-1.596868,75
2022-02-08T13:02:54.000Z,155,3,,2,54.935813,-1.596851,75
2022-02-08T13:02:55.000Z,151,42,,1,54.935821,-1.596836,75
2022-02-08T13:02:56.000Z,144,37,,2,54.935828,-1.596824,75
2022-02-08T13:02:57.000Z,144,37,,2,54.935836,-1.596813,75
2022-02-08T13:02:58.000Z,144,37,,1,54.935845,-1.596805,74
2022-02-08T13:02:59.000Z,143,37,,2,54.935858,-1.596798,75
2022-02-08T13:03:00.000Z,137,28,,2,54.935869,-1.596789,75
2022-02-08T13:03:01.000Z,133,0,,1,54.935881,-1.596787,75
2022-02-08T13:03:02.000Z,126,0,,3,54.935893,-1.596789,75
2022-02-08T13:03:03.000Z,124,0,,1,54.935902,-1.596796,75
2022-02-08T13:03:04.000Z,124,0,,1,54.935910,-1.596799,75
2022-02-08T13:03:05.000Z,115,0,,2,54.935918,-1.596797,75
2022-02-08T13:03:06.000Z,117,0,,1,54.935928,-1.596789,76
2022-02-08T13:03:07.000Z,126,0,,2,54.935927,-1.596788,75
2022-02-08T13:03:08.000Z,126,0,,2,54.935927,-1.596784,75
2022-02-08T13:03:09.000Z,126,0,,2,54.935926,-1.596783,75
2022-02-08T13:03:10.000Z,126,0,,2,54.935927,-1.596773,74
2022-02-08T13:03:11.000Z,125,0,,2,54.935930,-1.596765,74
2022-02-08T13:03:12.000Z,116,0,,1,54.935938,-1.596759,74
2022-02-08T13:03:13.000Z,109,0,,2,54.935949,-1.596753,74
2022-02-08T13:03:14.000Z,101,0,,1,54.935963,-1.596750,74
2022-02-08T13:03:15.000Z,91,0,,1,54.935979,-1.596753,74
2022-02-08T13:03:16.000Z,83,0,,2,54.935994,-1.596757,74
2022-02-08T13:03:17.000Z,75,0,,1,54.936009,-1.596757,74
2022-02-08T13:03:18.000Z,74,0,,1,54.936027,-1.596749,74
2022-02-08T13:03:19.000Z,72,17,,2,54.936045,-1.596742,74
2022-02-08T13:03:20.000Z,70,54,,1,54.936064,-1.596729,74
2022-02-08T13:03:21.000Z,80,17,,1,54.936082,-1.596714,74
2022-02-08T13:03:22.000Z,93,0,,1,54.936098,-1.596708,74
2022-02-08T13:03:23.000Z,118,0,,2,54.936113,-1.596708,74
2022-02-08T13:03:24.000Z,,,,1,54.936129,-1.596706,74
2022-02-08T13:03:25.000Z,118,0,,3,54.936147,-1.596705,74
2022-02-08T13:03:26.000Z,118,0,,1,54.936164,-1.596704,74
2022-02-08T13:03:27.000Z,118,0,,2,54.936185,-1.596699,74
2022-02-08T13:03:28.000Z,109,0,,2,54.936207,-1.596697,75
2022-02-08T13:03:29.000Z,103,0,,2,54.936229,-1.596696,75
2022-02-08T13:03:30.000Z,94,0,,2,54.936247,-1.596703,75
2022-02-08T13:03:31.000Z,99,0,,2,54.936262,-1.596713,76
2022-02-08T13:03:32.000Z,99,0,,1,54.936273,-1.596711,76
2022-02-08T13:03:33.000Z,88,0,,1,54.936283,-1.596697,75
2022-02-08T13:03:34.000Z,88,0,,1,54.936292,-1.596677,75
2022-02-08T13:03:35.000Z,95,0,,0,54.936301,-1.596659,75
2022-02-08T13:03:36.000Z,115,0,,0,54.936313,-1.596645,74
2022-02-08T13:03:37.000Z,132,9,,0,54.936319,-1.596633,73
2022-02-08T13:03:38.000Z,132,9,,7,54.936331,-1.596618,72
2022-02-08T13:03:39.000Z,137,9,,2,54.936341,-1.596612,70
2022-02-08T13:03:40.000Z,135,39,,2,54.936356,-1.596606,69
2022-02-08T13:03:41.000Z,130,28,,3,54.936372,-1.596599,69
2022-02-08T13:03:42.000Z,129,28,,2,54.936389,-1.596590,68
2022-02-08T13:03:43.000Z,124,18,,1,54.936410,-1.596581,68
2022-02-08T13:03:44.000Z,123,0,,2,54.936429,-1.596577,67
2022-02-08T13:03:45.000Z,116,0,,1,54.936449,-1.596572,67
2022-02-08T13:03:46.000Z,108,0,,1,54.936468,-1.596568,67
2022-02-08T13:03:47.000Z,100,11,,2,54.936491,-1.596567,68
2022-02-08T13:03:48.000Z,106,11,,1,54.936507,-1.596569,68
2022-02-08T13:03:49.000Z,106,0,,2,54.936530,-1.596568,69
